,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Filename:  221775306_UniversityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated 9/16/2022, using 8/4/2022 CDM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient charges are not separately billable and are included in the DRG rate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The gross charges for the DRG based billing codes are average charge per case.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discounted prices that are not currently available are noted as T.B.D.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices not directly translated on a contract or service group are noted as Contact UH.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Description,Location Provided,Gross Charge,Aetna Health Plan: Better Health,Aetna Health Plan: Commercial,Aetna Health Plan: Medicare,Devon Health Services (FKA Americare),Amerigroup,Amerihealth: HMO and PPO,Amerihealth: Medicare,Consumer Health Network: PPO,"Correctional Medical Services, In.",Coventry Health Care (FKA CCN and FirstHealth),First Trenton Indemnity,Horizon Plan: Indemnity,Horizon Plan: Medicare Blue,Horizon Plan: Managed,Horizon Plan: NJ Health,Horizon Plan: PPO,Managed Care Incorporated,"Multiplan, Inc",QualCare,Three Rivers Provider Network,United Healthcare Community Plan: Medicaid,United Healthcare Community Plan: Medicare,United HealthCare: Commercial,United HealthCare: Oxford,United HealthCare: PPO,Wellcare: Medicaid,Wellcare: Medicare,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,,
0001A,ADM SARSCOV2 30MCG/0.3ML 1ST,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0001U,RBC DNA HEA 35 AG 11 BLD GRP,OP,629.00,163.35,239.02,720.00,471.75,174.74,Contact UH,720.00,597.55,503.20,440.30,566.10,240.78,188.70,240.78,N/A,240.78,566.10,503.20,471.75,597.55,163.35,720.00,Contact UH,Contact UH,Contact UH,163.35,720.00,163.35,828.00,828.00,,
0002A,ADM SARSCOV2 30MCG/0.3ML 2ND,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0003A,ADM SARSCOV2 30MCG/0.3ML 3RD,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0011A,ADM SARSCOV2 100MCG/0.5ML1ST,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0012A,ADM SARSCOV2 100MCG/0.5ML2ND,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0013A,ADM SARSCOV2 100MCG/0.5ML3RD,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0031A,ADM SARSCOV2 VAC AD26 .5ML,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0034A,ADM SARSCOV2 VAC AD26 .5ML B,OP,144.00,37.40,66.35,47.39,108.00,40.00,Contact UH,47.39,136.80,115.20,100.80,129.60,89.52,47.39,89.52,N/A,89.52,129.60,115.20,108.00,136.80,37.40,47.39,Contact UH,Contact UH,Contact UH,37.40,47.39,37.40,136.80,54.50,,
0042T,CT PERFUSION W/CONTRAST CBF,IP/OP,2903.00,753.91,1103.14,894.12,2177.25,806.45,Contact UH,N/A,2757.85,2322.40,2032.10,2612.70,1111.27,870.90,1111.27,N/A,1111.27,2612.70,2322.40,2177.25,2757.85,753.91,N/A,Contact UH,Contact UH,Contact UH,753.91,N/A,753.91,2757.85,T.B.D,,
